00:00:55,  00055,     100%,     04:49,           4085,     0001,  -,  -
00:01:07,  00067,     100%,     04:49,           4086,     0001,  -,  -
00:01:15,  00075,     100%,     04:49,           4087,     0002,  -,  -
00:01:23,  00083,     100%,     04:49,           4088,     0003,  -,  -
00:01:27,  00087,     100%,     04:49,           4089,     0004,  -,  -
00:01:31,  00091,     100%,     04:49,           4090,     0005,  -,  -
00:01:35,  00095,     100%,     04:49,           4091,     0006,  -,  -
00:01:39,  00099,     100%,     04:49,           4092,     0007,  -,  -
00:01:47,  00107,     100%,     04:49,           4093,     0008,  -,  -
00:01:51,  00111,     100%,     04:49,           4094,     0009,  -,  -
00:01:55,  00115,     100%,     04:49,           4095,     0010,  -,  -
00:01:59,  00119,     100%,     04:49,           4096,     0011,  -,  -
00:02:07,  00127,     100%,     04:49,           4097,     0012,  -,  -
00:02:11,  00131,     100%,     04:49,           4098,     0013,  -,  -
00:02:19,  00139,     100%,     04:49,           4099,     0014,  -,  -
00:02:27,  00147,     100%,     04:49,           4100,     0015,  -,  -
00:02:39,  00159,     100%,     04:49,           4101,     0016,  -,  -
00:02:47,  00167,     100%,     04:49,           4102,     0017,  -,  -
00:03:07,  00187,     100%,     04:49,           4103,     0018,  -,  -
00:03:27,  00207,     100%,     04:49,           4104,     0019,  -,  -
00:03:43,  00223,     100%,     04:49,           4103,     0020,  -,  -
00:03:55,  00235,     100%,     04:49,           4104,     0021,  -,  -
00:04:39,  00279,     100%,     04:49,           4103,     0022,  -,  -
00:04:43,  00283,     100%,     04:49,           4104,     0023,  -,  -
00:04:47,  00287,     100%,     04:49,           4103,     0024,  -,  -
00:05:19,  00319,     100%,     04:49,           4102,     0025,  -,  -
00:05:23,  00323,     100%,     04:49,           4103,     0026,  -,  -
00:05:27,  00327,     100%,     04:49,           4102,     0027,  -,  -
00:05:51,  00351,     100%,     04:49,           4101,     0028,  -,  -
00:05:59,  00359,     100%,     04:49,           4102,     0029,  -,  -
00:06:03,  00363,     100%,     04:49,           4101,     0030,  -,  -
00:06:27,  00387,     100%,     04:49,           4100,     0031,  -,  -
00:06:55,  00415,     100%,     04:49,           4099,     0032,  -,  -
00:07:27,  00447,     100%,     04:49,           4098,     0033,  -,  -
00:07:55,  00475,     100%,     04:49,           4097,     0034,  -,  -
00:08:27,  00507,     100%,     04:49,           4096,     0035,  -,  -
00:08:51,  00531,     100%,     04:49,           4095,     0036,  -,  -
00:09:19,  00559,     100%,     04:49,           4094,     0037,  -,  -
00:09:47,  00587,     100%,     04:49,           4093,     0038,  -,  -
00:10:11,  00611,     100%,     04:49,           4092,     0039,  -,  -
00:10:39,  00639,     100%,     04:49,           4091,     0040,  -,  -
00:11:07,  00667,     100%,     04:49,           4090,     0041,  -,  -
00:11:35,  00695,     100%,     04:49,           4089,     0042,  -,  -
00:11:39,  00699,     100%,     04:49,           4090,     0043,  -,  -
00:11:43,  00703,     100%,     04:49,           4089,     0044,  -,  -
00:12:03,  00723,     100%,     04:49,           4088,     0045,  -,  -
00:12:35,  00755,     100%,     04:49,           4087,     0046,  -,  -
00:12:47,  00767,     100%,     04:49,           4086,     0047,  -,  -
00:13:31,  00811,     100%,     04:49,           4085,     0048,  -,  -
00:13:35,  00815,     100%,     04:49,           4086,     0049,  -,  -
00:13:39,  00819,     100%,     04:49,           4085,     0050,  -,  -
00:14:11,  00851,     100%,     04:49,           4084,     0051,  -,  -
00:14:35,  00875,     100%,     04:49,           4083,     0052,  -,  -
00:15:07,  00907,     100%,     04:49,           4082,     0053,  -,  -
00:15:23,  00923,     100%,     04:49,           4081,     0054,  -,  -
00:15:39,  00939,     100%,     04:49,           4080,     0055,  -,  -
00:16:27,  00987,     100%,     04:49,           4079,     0056,  -,  -
00:16:39,  00999,     100%,     04:49,           4078,     0057,  -,  -
00:17:11,  01031,     100%,     04:49,           4077,     0058,  -,  -
00:17:43,  01063,     100%,     04:49,           4076,     0059,  -,  -
00:18:19,  01099,     100%,     04:49,           4075,     0060,  -,  -
00:18:55,  01135,     100%,     04:49,           4074,     0061,  -,  -
00:19:07,  01147,     100%,     04:49,           4073,     0062,  -,  -
00:19:51,  01191,     100%,     04:49,           4072,     0063,  -,  -
00:20:19,  01219,     100%,     04:49,           4071,     0064,  -,  -
00:20:51,  01251,     100%,     04:49,           4070,     0065,  -,  -
00:21:19,  01279,     100%,     04:49,           4069,     0066,  -,  -
00:21:43,  01303,     100%,     04:49,           4068,     0067,  -,  -
00:21:55,  01315,     100%,     04:49,           4067,     0068,  -,  -
00:22:27,  01347,     100%,     04:49,           4066,     0069,  -,  -
00:22:51,  01371,     100%,     04:49,           4065,     0070,  -,  -
00:23:23,  01403,     100%,     04:49,           4064,     0071,  -,  -
00:24:15,  01455,     100%,     04:49,           4063,     0072,  -,  -
00:24:47,  01487,     100%,     04:49,           4062,     0073,  -,  -
00:25:07,  01507,     100%,     04:49,           4061,     0074,  -,  -
